Title,Description,Category,Files
"59 Examen català AUX TURISME dia 23-03-2024 OPCIÓ 1-SOLUCIONS","Publicació web 03 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Examen%20catal%C3%A0%20AUX%20TURISME%20dia%2023-03-2024%20OPCI%C3%93%201-SOLUCIONS.pdf
"58 8a Acta aprovació llista definitiva puntuacions i proposta batlia AUX.ADM","Publicació web 03 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/8a%20Acta%20aprovaci%C3%B3%20llista%20definitiva%20puntuacions%20i%20proposta%20batlia%20AUX.ADM_.pdf
"04 Llista definitiva admesos i exclosos, Tribunal i data primer exercici","Publicació web  03 04 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-04/04%20Llista%20definitiva%20admesos%20i%20exclosos%2C%20Tribunal%20i%20data%20primer%20exercici.pdf
"02 Llista provisional d'admesos i exclosos","Publicació web 27 03 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-03/02%20Llista%20provisional%20d%27admesos%20i%20exclosos.pdf
"13 Constitució borsa de treball","Publicació web 26 03 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-03/BOIB%20N%C3%9AM.%2040%2C%20DE%2023%20DE%20MAR%C3%87%20DE%202024%20BORSA%20ADMINISTRATIU.pdf
"57 2 Acta llista provisional Aux.Turisme","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/2%20Acta%20llista%20provisional%20fase%20oposici%C3%B3%20AUX.ADM%20TURISME.pdf
"56 Acta llista provisional exercici oposició tècnic medi ambient","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20llista%20provisional%20exercici%20oposici%C3%B3%20t%C3%A8cnic%20medi%20ambient.pdf
"55 Acta requeriment mèrits al·legats per confeccionar borsa personal interí TAG","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20requeriment%20m%C3%A8rits%20al%C2%B7legats%20per%20confeccionar%20borsa%20personal%20inter%C3%AD%20TAG.pdf
"02 Llista d'admesos i exclosos provisionals educador/a infantil","Publicació web 21 03 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-03/llista%20provisional%20d%27admesos%20i%20excloses.pdf
"08 ACTA SETENA DEL TRIBUNAL QUALIFICADOR DE LA CONVOCATÒRIA","Publicació web 21 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/ACTA%20SETENA%20DEL%20TRIBUNAL%20QUALIFICADOR%20DE%20LA%20CONVOCAT%C3%92RIA%20DEL.pdf
"07 ACTA SISENA DEL TRIBUNAL QUALIFICADOR DE LA CONVOCATÒRIA","Publicació web 21 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/ACTA%20SISENA%20DEL%20TRIBUNAL%20QUALIFICADOR%20DE%20LA%20CONVOCAT%C3%92RIA%20DEL.pdf
"54 Modificació del tribunal de tècnic de medi ambient","Publicació web 19 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Modificaci%C3%B3%20tribunal%20t%C3%A8cnic%20de%20medi%20ambient.pdf
"53 Publicació BOIB aprovació de la llista definitiva dues places de TAG","Publicació web 19 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicaci%C3%B3%20BOIB%20aprovaci%C3%B3%20de%20la%20llista%20definitiva%20dues%20places%20de%20TAG.pdf
"23 Publicació BOIB de la llista definitiva d'auxiliars administratius/ives","Publicació web 12 03 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicacio%CC%81%20BOIB%20llista%20definitiva%20aux.%20adm..pdf
"22 Publicació BOIB de la llista definitiva d'assessors jurídics","Publicació web 12 03 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicacio%CC%81%20BOIB%20llista%20definitiva%20assessors%20juri%CC%81dics.pdf
"52 1a Acta confecció llista provisional mèrits AUX.ADM TURISME","Publicació web 12 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/52%201a%20Acta%20confecci%C3%B3%20llista%20provisional%20m%C3%A8rits%20AUX.ADM%20TURISME.pdf
"51 LLista definitiva admesos i exclosos auxiliar turisme","Publicació web 12 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/51%20LLista%20definitiva%20admesos%20i%20exclosos%20auxiliar%20turisme.pdf
"50 Acta llista definitiva i proposta batlia concurs oposició TAG","Publicació web 11 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20llista%20definitiva%20i%20proposta%20batlia%20concurs%20oposici%C3%B3%20TAG.pdf
"06 RESULTATS DEFINITIUS DEL SEGON EXERCICI","Publicació web 11 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/RESULTATS%20DEFINITIUS%20DEL%20SEGON%20EXERCICI.pdf
"49 Acta confecció llista provisional mèrits tècnic medi ambient","Publicació web 08 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/49%20Acta%20confecci%C3%B3%20llista%20provisional%20m%C3%A8rits%20t%C3%A8cnic%20medi%20ambient.pdf
"48 LLista definitiva admesos i exclosos tècnic medi ambient","Publicació web 08 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/48%20LLista%20definitiva%20admesos%20i%20exclosos%20t%C3%A8cnic%20medi%20ambient.pdf
"03 Llista definitiva d'admesos i exclosos","Publicació web 08 03 2024","2024-02 Borsa de treball de personal arquitecte tècnic",/sites/cilma_santanyi/files/2024-03/Llista%20definitiva%20d%27admesos%20i%20exclosos-3.pdf
"11 Resultats definitius i proposta de contractació","Publicació web 07 03 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-03/resultats%20definitius%20i%20proposta%20de%20contractaci%C3%B3.pdf
"47 7a Acta aprovació llista provisional puntuacions persones aspirants-AUX.ADM","Publicació web 06 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/7a%20Acta%20aprovaci%C3%B3%20llista%20provisional%20puntuacions%20persones%20aspirants-AUX.ADM_.pdf
"46 Modificació del tribunal qualificador dues places aux. turisme","Publicació web 06 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Modificaci%C3%B3%20del%20tribunal%20qualificador%20dues%20places%20aux.%20de%20turisme.pdf
"03 Modificació Llista provisional admesos i exclosos plaça TAG","Publicació web 05 03 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-03/03%20Modificaci%C3%B3%20Llista%20provisional%20admesos%20i%20exclosos%20pla%C3%A7a%20TAG.pdf
"02 Llista provisional admesos i exclosos plaça TAG","Publicació web 04 03 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-03/02%20Llista%20provisional%20admesos%20i%20exclosos%20pla%C3%A7a%20TAG.pdf
"10 ACTA DE VALORACIÓ DELS MÈRITS","Publicació web 04 03 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-03/09%20ACTA%20DE%20VALORACI%C3%93%20DELS%20M%C3%88RITS.pdf
"09 RESULTAT PROVISIONAL CONCURS DE MÈRITS","Publicació web 29 02 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-02/RESULTAT%20PROVISIONAL%20CONCURS%20DE%20M%C3%88RITS.pdf
"45 Acta llista provisional valoració mèrits concurs oposició TAG","Publicació web 27 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/45%20Acta%20llista%20provisional%20valoraci%C3%B3%20m%C3%A8rits%20concurs%20oposici%C3%B3%20TAG.pdf
"44 Constitució borsa de treball arquitectes","Publicació web 27 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Constituci%C3%B3%20borsa%20de%20treball%20arquitectes.pdf
"SANTANYI CULTURAL MARÇ 2024",,,/sites/cilma_santanyi/files/2024-02/SANTANYI%20CULTURAL%20MARC%CC%A7%202024.pdf
"12 Anunci resultat definitiu llista persones candidates i proposta batlia administratiu","Publicació web 26 02 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-02/Anunci%20resultat%20definitiu%20llista%20persones%20candidates%20i%20proposta%20batlia%20administratiu.pdf
"05 Acta 2 exercici de la fase d'oposició","Publicació web 23 02 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-02/Acta%202%20exercici%20de%20la%20fase%20d%27oposici%C3%B3.pdf
"43 Acta de proposta de constitució borsa preferent personal interí arquitecte","Publicació web 21 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%20de%20proposta%20de%20constituci%C3%B3%20borsa%20preferent%20personal%20inter%C3%AD%20arquitecte.pdf
"ESCOLA DE PASQUA 2024",,"Centre jove",/sites/cilma_santanyi/files/2024-02/ESCOLA%20DE%20PASQUA%202024.pdf
"42 Llista informativa ordre final AUX.ADM","Publicació web 20 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Llista%20informativa%20ordre%20final%20AUX.ADM_.pdf
"11 Anunci resultat definitiu concurs mèrits i llista provisional qualificacions administratiu","Publicació web 19 02 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-02/Anunci%20resultat%20definitiu%20concurs%20m%C3%A8rits%20i%20llista%20provisional%20qualificacions%20administratiu.pdf
"01 Boib convocatòria i bases","Publicació web 19 02 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-02/Boib%20borsa%20de%20treball%20educadora%20infantil%20%2C.pdf
"01 Boib convocatòria i bases","Publicació web 19 02 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-02/Boib%20borsa%20de%20treball%20mestrea%20infantil%20%20.pdf
"41 Llista definitiva mèrits i fase d'oposició aux. administratiu","Publicació web 16 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Llista%20definitiva%20m%C3%A8rits%20i%20fase%20d%27oposici%C3%B3%20aux.%20administratiu.pdf
"40 6a Acta aprovació correcció esmenes llista provisional mèrits al·legats AUX ADM","Publicació web 14 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/6a%20Acta%20aprovaci%C3%B3%20correcci%C3%B3%20esmenes%20llista%20provisional%20m%C3%A8rits%20al%C2%B7legats%20AUX%20ADM.pdf
"08 ANUNCIO RESULTADOS DEFINITIVOS Y REQUERIMIENTO DE MÉRITOS","Publicació web 13 02 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-02/ANUNCIO%20RESULTADOS%20DEFINITIVOS%20Y%20REQUERIMIENTO%20DE%20M%C3%89RITOS.pdf
"10 Anunci resultat provisional concurs mèrits administratiu","Publicació web 12 02 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-02/Anunci%20resultat%20provisional%20concurs%20m%C3%A8rits%20administratiu-1.pdf
"26 Acta 5 Acta d'elevació batlessa aspirants que han superat concurs extraord de mèrits Arxiu","Publicació web 09 02 2024","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%205%20Acta%20d%27elevaci%C3%B3%20batlessa%20aspirants%20que%20han%20superat%20concurs%20extraord%20de%20m%C3%A8rits%20Arxiu.pdf
"25 Acta 5 Acta d'elevació batlessa aspirants que han superat concurs extraord de mèrits Brigada","Publicació web 09 02 2024","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%205%20Acta%20d%27elevaci%C3%B3%20batlessa%20aspirants%20que%20han%20superat%20concurs%20extraord%20de%20m%C3%A8rits%20Brigada.pdf
"24 Acta 5 Acta d'elevació batlessa aspirants que han superat concurs extraord de mèrits Músics","Publicació web 09 02 2024","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%205%20Acta%20d%27elevaci%C3%B3%20batlessa%20aspirants%20que%20han%20superat%20concurs%20extraord%20de%20m%C3%A8rits%20M%C3%BAsics.pdf
"23 Acta 5 Acta d'elevació batlessa aspirants que han superat concurs extraord de mèrits Neteja","Publicació web 09 02 2024","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%205%20Acta%20d%27elevaci%C3%B3%20batlessa%20aspirants%20que%20han%20superat%20concurs%20extraord%20de%20m%C3%A8rits%20Neteja.pdf
"22 Acta 5 Acta d'elevació batlessa aspirants que han superat concurs extraord de mèrits SAD.","Publicació web 09 02 2024","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%205%20Acta%20d%27elevaci%C3%B3%20batlessa%20aspirants%20que%20han%20superat%20concurs%20extraord%20de%20m%C3%A8rits%20SAD..pdf
"21 Acta 5 Acta d'elevació batlessa aspirants que han superat concurs extraord de mèrits Socorrista.","Publicació web 09 02 2024","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%205%20Acta%20d%27elevaci%C3%B3%20batlessa%20aspirants%20que%20han%20superat%20concurs%20extraord%20de%20m%C3%A8rits%20Socorrista..pdf
"21 Acta elevació batlia proposta superació concurs extraord mèrits Assessor Jurídic","Publicació web 09 02 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%20elevaci%C3%B3%20batlia%20proposta%20superaci%C3%B3%20concurs%20extraord%20m%C3%A8rits%20Assessor%20Jur%C3%ADdic.pdf
"20 Acta d'elevació batlessa aspirants que han superat concurs extraord de mèrits Aux.Turisme","Publicació web 09 02 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%20d%27elevaci%C3%B3%20batlessa%20aspirants%20que%20han%20superat%20concurs%20extraord%20de%20m%C3%A8rits%20Aux.Turisme.pdf
"19 Acta d'elevació batlessa proposta persones aspirants que han superat el concurs extraord de mèrits Auxiliar administratiu","Publicació web 09 02 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%20d%27elevaci%C3%B3%20batlessa%20proposta%20persones%20aspirants%20que%20han%20superat%20el%20concurs%20extraord%20de%20m%C3%A8rits%20Auxiliar%20administratiu.pdf
"07 Acta realització del segon exercici","Publicació web 07 02 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-02/Acta%20SEGON%20EXERCICI%2C%20.pdf
"39 Acta de comprovació dels mèrits concurs oposició TAG","Publicació web 07 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%20de%20comprovaci%C3%B3%20dels%20m%C3%A8rits%20concurs%20oposici%C3%B3%20TAG.pdf
"38 Acta requeriment mèrits per confeccionar la borsa preferent de personal interí arquitecte","Publicació web 06 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/Acta%20requeriment%20m%C3%A8rits%20per%20confeccionar%20la%20borsa%20preferent%20de%20personal%20inter%C3%AD%20arquitecte.pdf
"02 Llista provisional d'admesos i exclosos","Publicació web 06 02 2024","2024-02 Borsa de treball de personal arquitecte tècnic",/sites/cilma_santanyi/files/2024-02/Llista%20provisional%20d%27admesos%20i%20exclosos.pdf
"06 Constitució borsa de treball","Publicació web 06 02 2024","2024-01 AODL per a l'execució del programa temporal «Soib Desenvolupament Local»",/sites/cilma_santanyi/files/2024-02/Constituci%C3%B3%20borsa%20de%20treball.pdf
"37 5a Acta confecció llista definitiva puntuacions fase oposició AUX.ADM","Publicació web 01 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/5a%20Acta%20confecci%C3%B3%20llista%20definitiva%20puntuacions%20fase%20oposici%C3%B3%20AUX.ADM_.pdf
"36 4a Acta revisió examen fase oposició AUX.ADM","Publicació web 01 02 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-02/4a%20Acta%20revisi%C3%B3%20examen%20fase%20oposici%C3%B3%20AUX.ADM_.pdf
"06 RESULTAT DEFINITIU DEL PRIMER EXERCICI DEL PROCÉS SELECTIU","Publicació web 01 02 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-02/RESULTAT%20DEFINITIU%20DEL%20PRIMER%20EXERCICI%20DEL%20PROC%C3%89S%20SELECTIU.pdf
"35 Publicació BOIB aprovació de la llista definitiva d'arquitecte","Publicació web 30 01 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-01/BOIB%20Llista%20definitiva%20arquitecte.pdf
"34 3a Acta contestació al·legacions fase oposcició AUX.ADM.","Publicació web 30 01 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-01/3a%20Acta%20contestaci%C3%B3%20al%C2%B7legacions%20fase%20oposcici%C3%B3%20AUX.ADM_..pdf
"05 Acta realització del primer exercici","Publicació web 29 01 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-01/ACTA.pdf
"04 ANUNCI RESULTAT PRIMER EXERCICI","Publicació web 26 01 2024","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2024-01/ANUNCI%20RESULTAT%20PRIMER%20EXERCICI.pdf
"01 Bases BOIB",,"2024-02 Borsa de treball de personal arquitecte tècnic",/sites/cilma_santanyi/files/2024-01/Bases%20BOIB_0.pdf
"04 Acta 1r exercici de la fase d'oposició","Publicació web 25 01 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-01/Acta%201r%20exercici%20de%20la%20fase%20d%27oposici%C3%B3.pdf
"05 Acta Tribunal valoració entrevista i mèrits","Publicació web 24 01 2024","2024-01 AODL per a l'execució del programa temporal «Soib Desenvolupament Local»",/sites/cilma_santanyi/files/2024-01/Acta%20Tribunal%20valoraci%C3%B3%20entrevista%20i%20m%C3%A8rits.pdf
"04 Decret Llista definitiva persones admeses i excloses AODL programa SOIB","Publicació web 23 01 2024","2024-01 AODL per a l'execució del programa temporal «Soib Desenvolupament Local»",/sites/cilma_santanyi/files/2024-01/Decret%20Llista%20definitiva%20persones%20admeses%20i%20excloses%20AODL%20programa%20SOIB_0.pdf
"09 Anunci resultat definitiu 3r exercici oposició i requeriment mèrits administratiu","Publicació web 23 01 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-01/Anunci%20resultat%20definitiu%203r%20exercici%20oposici%C3%B3%20i%20requeriment%20m%C3%A8rits%20administratiu.pdf
"03 Nota informativa entrevistas AODL","Publicació web 22 01 2024","2024-01 AODL per a l'execució del programa temporal «Soib Desenvolupament Local»",/sites/cilma_santanyi/files/2024-01/Nota%20informativa%20entrevistas%20AODL.pdf
"02 Correció d’error material de la resolució de batlia núm.2024/38","Publicació web 19 01 2024","2024-01 AODL per a l'execució del programa temporal «Soib Desenvolupament Local»",/sites/cilma_santanyi/files/2024-01/Decret%20aclariment%20llista%20provisional.pdf
"Bases Rua Santanyí 2024",,,/sites/cilma_santanyi/files/2024-01/Bases%20Rua%20Santanyi%CC%81%202024.pdf
"01 Llista provisional de persones admeses i excloses","Llista provisional de persones admeses i excloses pel nomenament d’un Agent d’Ocupació i Desenvolupament Local (AODL) per a l’execució del programa temporal «Soib desenvolupament local» de l’Ajuntament de Santanyí.Publicació web 16 01 2024","2024-01 AODL per a l'execució del programa temporal «Soib Desenvolupament Local»",/sites/cilma_santanyi/files/2024-01/Decret%20llista%20provisional%20nomenament%20AODL%20programa%20SOIB%20publicat%2016.01.2024.pdf
"08 ANUNCI RESULTAT 3R EXERCICI OPOSICIÓ ADMINISTRATIU","Publicació web 15 01 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-01/Anunci%20resultat%203r%20exercici%20oposici%C3%B3%20administratiu_0.pdf
"33 2a Acta confecció llista provisional puntuacions fase oposició AUX.ADM","Publicació web 15 01 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-01/33%202a%20Acta%20confecci%C3%B3%20llista%20provisional%20puntuacions%20fase%20oposici%C3%B3%20AUX.ADM_.pdf
"32 Examen opció 2 d'aux. administratiu-solucions","Publicació web 15 01 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-01/32%20Examen%20opci%C3%B3%202%20d%27aux.%20administratiu-solucions.pdf
"31 Acta elevació llista provisional a definitiva puntuació mèrits i proposta batlia arquitecte","Publicació web 11 01 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-01/Acta%20elevaci%C3%B3%20llista%20provisional%20a%20definitiva%20puntuaci%C3%B3%20m%C3%A8rits%20i%20proposta%20batlia%20arquitecte.pdf
"30 Llista informativa ordre final TAG","Publicació web 03 01 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-01/Llista%20informativa%20ordre%20final%20TAG.pdf
"29 Llista definitiva mèrits i fase d'oposició TAG","Publicació web 02 01 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-01/Llista%20definitiva%20m%C3%A8rits%20i%20fase%20d%27oposici%C3%B3%20TAG.pdf
"28 Acta aprovació correccions d'esmenes llista provisional mèrits al·legats TAG","Publicació web 02 01 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-01/Acta%20aprovaci%C3%B3%20correcci%C3%B3%20esmenes%20llista%20provisional%20m%C3%A8rits%20al%C2%B7legats%20TAG.pdf
"27 Acta confecció llista definitiva puntuacions fase oposició TAG","Publicació web 22 12 2023","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2023-12/27%20Acta%20confecci%C3%B3%20llista%20definitiva%20puntuacions%20fase%20oposici%C3%B3%20TAG.pdf
"26 Acta aprovació llsta provisional puntuació mèrits arquitecte","Publicació web 22 12 2023","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2023-12/Acta%20aprovaci%C3%B3%20llsta%20provisional%20puntuaci%C3%B3%20m%C3%A8rits%20arquitecte.pdf
"03 Llista definitiva d'admesos i exclosos","Publicació web 21 12 2023","2023-02 1 plaça de dinamitzador/a sociocultural, personal laboral fix",/sites/cilma_santanyi/files/2023-12/Llista%20definitiva%20d%27admesos%20i%20exclosos-2.pdf
"07 Anunci resultat definitiu 2n exercici oposició administratiu","Publicació web 19 12 2023","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2023-12/07%20Anunci%20resultat%20definitiu%202n%20exercici%20oposici%C3%B3%20administratiu.pdf
